"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46536639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46536639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319723
"http://webisa.webdatacommons.org/prov/46536639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46536639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46536639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46536639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214488048"
"http://webisa.webdatacommons.org/prov/46536639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311930931"
"http://webisa.webdatacommons.org/prov/46536639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321305341"
"http://webisa.webdatacommons.org/prov/46536639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252213149"
"http://webisa.webdatacommons.org/prov/46536639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215272549"
"http://webisa.webdatacommons.org/prov/46536639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46536639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
