"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302388825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451666
"http://webisa.webdatacommons.org/prov/302388825","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302388825","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/302388825","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129673395"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342861934"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8224310"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124928232"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339228789"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55878104"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193084828"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291912966"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302388825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
