"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
"http://webisa.webdatacommons.org/concept/guard_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
"http://webisa.webdatacommons.org/concept/_breed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
"http://webisa.webdatacommons.org/concept/_litter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
"http://webisa.webdatacommons.org/concept/_dcm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
"http://webisa.webdatacommons.org/concept/_dog_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_doberman_"
