"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183346982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105556
"http://webisa.webdatacommons.org/prov/183346982","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/183346982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183346982","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274595604"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206029284"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206090400"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304582766"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239971030"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206285156"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317197531"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206453350"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81735352"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/183346982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
