"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391721751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184482
"http://webisa.webdatacommons.org/prov/391721751","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/391721751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391721751","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373905003"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387444023"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197340397"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443479891"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174224010"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90613360"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410946828"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223321943"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370200053"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156516504"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288657107"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399667074"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313287586"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440401588"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43699979"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214128806"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34876729"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174871725"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247958895"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351793687"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322116369"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186005537"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123576660"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316180465"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402140868"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156730896"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88880371"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241032403"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391721751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
