"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41863481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41863481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24837
"http://webisa.webdatacommons.org/prov/41863481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41863481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41863481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108873174"
"http://webisa.webdatacommons.org/prov/41863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114691088"
"http://webisa.webdatacommons.org/prov/41863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243825032"
"http://webisa.webdatacommons.org/prov/41863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329492971"
"http://webisa.webdatacommons.org/prov/41863481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/41863481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
