"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417809881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417809881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268938
"http://webisa.webdatacommons.org/prov/417809881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417809881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417809881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417809881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114267300"
"http://webisa.webdatacommons.org/prov/417809881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83418081"
"http://webisa.webdatacommons.org/prov/417809881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60929073"
"http://webisa.webdatacommons.org/prov/417809881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73185094"
"http://webisa.webdatacommons.org/prov/417809881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417809881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417809881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
