"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220136283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261598
"http://webisa.webdatacommons.org/prov/220136283","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/220136283","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/220136283","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444336353"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67433174"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265443560"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156978314"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170360583"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173719157"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139189333"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139202834"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435923384"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276719809"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121176743"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215264546"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422267502"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376817311"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436742945"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/220136283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
