"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474901915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395612
"http://webisa.webdatacommons.org/prov/474901915","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/474901915","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/474901915","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164320424"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129154042"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313206099"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120224863"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15064140"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238662282"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417886340"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453879027"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275574418"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335120142"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332771413"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260820149"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1289046"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441549232"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131295152"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180720938"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23001199"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360865283"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190149630"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402245903"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279154201"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285979902"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94023072"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395948943"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32890549"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29223255"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165278405"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236232092"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14009889"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419912508"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267650352"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278930017"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39532627"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474901915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
