"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193416284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193416284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261653
"http://webisa.webdatacommons.org/prov/193416284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193416284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193416284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193416284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189288111"
"http://webisa.webdatacommons.org/prov/193416284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112558897"
"http://webisa.webdatacommons.org/prov/193416284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201874888"
"http://webisa.webdatacommons.org/prov/193416284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93867347"
"http://webisa.webdatacommons.org/prov/193416284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240881024"
"http://webisa.webdatacommons.org/prov/193416284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193416284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
