"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9993548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156608
"http://webisa.webdatacommons.org/prov/9993548","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/9993548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9993548","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309123286"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370757084"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62661559"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176659083"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354132014"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408816627"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286911550"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13636730"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309864717"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324426858"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147923922"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9993548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
