"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401230761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401230761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112558
"http://webisa.webdatacommons.org/prov/401230761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401230761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401230761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401230761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76813628"
"http://webisa.webdatacommons.org/prov/401230761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111506750"
"http://webisa.webdatacommons.org/prov/401230761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387928847"
"http://webisa.webdatacommons.org/prov/401230761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132143689"
"http://webisa.webdatacommons.org/prov/401230761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401230761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
