"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147947354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147947354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647827
"http://webisa.webdatacommons.org/prov/147947354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147947354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147947354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147947354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187806954"
"http://webisa.webdatacommons.org/prov/147947354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244265020"
"http://webisa.webdatacommons.org/prov/147947354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58874142"
"http://webisa.webdatacommons.org/prov/147947354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123850563"
"http://webisa.webdatacommons.org/prov/147947354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147947354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147947354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
