"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60516718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60516718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554177
"http://webisa.webdatacommons.org/prov/60516718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60516718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60516718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60516718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62477579"
"http://webisa.webdatacommons.org/prov/60516718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409881178"
"http://webisa.webdatacommons.org/prov/60516718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156773094"
"http://webisa.webdatacommons.org/prov/60516718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408915334"
"http://webisa.webdatacommons.org/prov/60516718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60516718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60516718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
