"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267752841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267752841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188126
"http://webisa.webdatacommons.org/prov/267752841","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267752841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267752841","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267752841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122362878"
"http://webisa.webdatacommons.org/prov/267752841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179238182"
"http://webisa.webdatacommons.org/prov/267752841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86480522"
"http://webisa.webdatacommons.org/prov/267752841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237683239"
"http://webisa.webdatacommons.org/prov/267752841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445282531"
"http://webisa.webdatacommons.org/prov/267752841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267752841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267752841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
