"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437717799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404731
"http://webisa.webdatacommons.org/prov/437717799","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/437717799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437717799","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97608155"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257998288"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80985146"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96355389"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334896236"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399736969"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96226575"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257777183"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371471499"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90447261"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437717799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
