"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513160826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911176
"http://webisa.webdatacommons.org/prov/513160826","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513160826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513160826","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334151867"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419834191"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334058016"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27617844"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26171159"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25745035"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122204734"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26919448"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333580891"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/513160826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
