"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39898467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39898467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30567
"http://webisa.webdatacommons.org/prov/39898467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39898467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39898467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39898467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378233049"
"http://webisa.webdatacommons.org/prov/39898467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90081609"
"http://webisa.webdatacommons.org/prov/39898467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33794869"
"http://webisa.webdatacommons.org/prov/39898467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383948306"
"http://webisa.webdatacommons.org/prov/39898467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39898467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39898467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39898467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
