"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140502878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140502878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322894
"http://webisa.webdatacommons.org/prov/140502878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140502878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140502878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140502878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61463411"
"http://webisa.webdatacommons.org/prov/140502878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61486829"
"http://webisa.webdatacommons.org/prov/140502878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92412344"
"http://webisa.webdatacommons.org/prov/140502878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45440546"
"http://webisa.webdatacommons.org/prov/140502878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140502878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
