"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220941477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276546
"http://webisa.webdatacommons.org/prov/220941477","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220941477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/220941477","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179700378"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302511366"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64290594"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17002348"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246084602"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15074848"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220941477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
