"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180250322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266344
"http://webisa.webdatacommons.org/prov/180250322","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/180250322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180250322","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8956218"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9016611"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69519542"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8932830"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69558898"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8909749"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69617910"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8968025"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8976388"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/180250322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
