"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91962769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206021
"http://webisa.webdatacommons.org/prov/91962769","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/91962769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91962769","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101984401"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105903766"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332178986"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229563283"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372811294"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236250530"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331732139"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250102918"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360366522"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254614483"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416319998"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430768686"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192788838"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342539298"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427576763"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224078407"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333425504"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177679362"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75393575"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417901480"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301876093"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421153073"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362337673"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91962769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
