"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254879379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254879379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156203
"http://webisa.webdatacommons.org/prov/254879379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254879379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254879379","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/254879379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173336778"
"http://webisa.webdatacommons.org/prov/254879379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210859014"
"http://webisa.webdatacommons.org/prov/254879379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236381674"
"http://webisa.webdatacommons.org/prov/254879379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291358880"
"http://webisa.webdatacommons.org/prov/254879379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/254879379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
