"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238477593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266379
"http://webisa.webdatacommons.org/prov/238477593","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/238477593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238477593","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9080705"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107981164"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416560860"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392856354"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247100534"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139986224"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30915641"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378053912"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204454097"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19887956"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247069372"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204125779"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105238330"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238477593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
