"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464489534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341922
"http://webisa.webdatacommons.org/prov/464489534","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/464489534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464489534","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236055870"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389287304"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239800966"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332476180"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320540481"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11607881"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84984156"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84913363"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432045164"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223727102"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348617825"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146097766"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153090518"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312797321"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84992113"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368106686"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85045950"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437456311"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163602644"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394794357"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283703748"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350616157"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276603574"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108752863"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47549252"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315102012"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135959381"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128264936"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101233540"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254129734"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278723281"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374454724"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223297017"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374471857"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223364879"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171122747"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396548178"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80454761"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396592880"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19629556"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416467676"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223428372"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223435404"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355111134"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380975569"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161286171"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428028930"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359672053"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223389460"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206991098"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19486843"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374440999"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223408544"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270536674"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236042785"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223619455"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464489534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
