"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201429141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201429141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171985
"http://webisa.webdatacommons.org/prov/201429141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201429141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201429141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201429141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20616312"
"http://webisa.webdatacommons.org/prov/201429141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20585274"
"http://webisa.webdatacommons.org/prov/201429141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387804065"
"http://webisa.webdatacommons.org/prov/201429141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43198051"
"http://webisa.webdatacommons.org/prov/201429141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201429141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
