"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157367791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451501
"http://webisa.webdatacommons.org/prov/157367791","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/157367791","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157367791","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352171523"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315289595"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363533362"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426150583"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191146193"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146530127"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175148210"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15155054"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143842443"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96297670"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420375514"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356125037"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312635773"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131137280"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407430952"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439652982"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109800918"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371883482"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421604085"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187421151"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425732671"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134481796"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157367791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
