"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/heat_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_ventilation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_furnace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_blower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_dehumidifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/air_conditioning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/_duct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/air_conditioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/exhaust_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/fume_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
"http://webisa.webdatacommons.org/concept/heat+recovery_ventilator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ventilation_system_"
