"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293915849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556899
"http://webisa.webdatacommons.org/prov/293915849","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/293915849","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/293915849","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66971764"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549405"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129899600"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378580644"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197148085"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337954202"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251589424"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43448503"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292363065"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211003726"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245878924"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232924007"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134382977"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78215987"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192257958"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261383385"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184478245"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210853830"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78053498"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210678758"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268384117"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368314497"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308692623"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453095491"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42311746"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313455126"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109257844"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214144713"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262418320"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272636638"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281451110"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446705220"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258217600"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213943068"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328049117"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347160928"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185110970"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279762688"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448511635"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246258894"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292462507"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293915849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
