"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280471252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247211
"http://webisa.webdatacommons.org/prov/280471252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280471252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280471252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82146291"
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329594195"
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216258800"
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349012754"
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135758761"
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280471252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
