"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327387207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327387207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261391
"http://webisa.webdatacommons.org/prov/327387207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327387207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327387207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327387207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431350754"
"http://webisa.webdatacommons.org/prov/327387207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403122246"
"http://webisa.webdatacommons.org/prov/327387207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241629459"
"http://webisa.webdatacommons.org/prov/327387207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10591957"
"http://webisa.webdatacommons.org/prov/327387207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150267798"
"http://webisa.webdatacommons.org/prov/327387207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327387207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
