"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503117518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503117518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156907
"http://webisa.webdatacommons.org/prov/503117518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503117518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503117518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503117518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308939269"
"http://webisa.webdatacommons.org/prov/503117518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1823946"
"http://webisa.webdatacommons.org/prov/503117518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309899357"
"http://webisa.webdatacommons.org/prov/503117518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309163963"
"http://webisa.webdatacommons.org/prov/503117518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452328863"
"http://webisa.webdatacommons.org/prov/503117518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503117518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503117518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
