"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455687146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455687146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216239
"http://webisa.webdatacommons.org/prov/455687146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455687146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455687146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455687146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133787558"
"http://webisa.webdatacommons.org/prov/455687146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66154983"
"http://webisa.webdatacommons.org/prov/455687146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65802629"
"http://webisa.webdatacommons.org/prov/455687146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455687146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
