"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616152
"http://webisa.webdatacommons.org/prov/26948005","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/26948005","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26948005","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349844796"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269114393"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405314219"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99722869"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241238324"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272445331"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144762051"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426199076"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84407965"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421620243"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327450847"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349120303"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196823389"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349204694"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160775393"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270585303"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356214612"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83876243"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359475720"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835481"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396882543"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356324264"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235347145"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210534176"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287518044"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303322460"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410278417"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443582112"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26948005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
