"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212401365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212401365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690039
"http://webisa.webdatacommons.org/prov/212401365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212401365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212401365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212401365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411401590"
"http://webisa.webdatacommons.org/prov/212401365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286740071"
"http://webisa.webdatacommons.org/prov/212401365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185785928"
"http://webisa.webdatacommons.org/prov/212401365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65997991"
"http://webisa.webdatacommons.org/prov/212401365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212401365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212401365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
