"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156235254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719973
"http://webisa.webdatacommons.org/prov/156235254","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/156235254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156235254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288951831"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17111547"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447229169"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181308164"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261825376"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181179435"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180459686"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419691050"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/156235254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
