"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343954790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156449
"http://webisa.webdatacommons.org/prov/343954790","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343954790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343954790","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239971633"
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239996711"
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240012979"
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237800907"
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437662837"
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205403499"
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271313509"
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/343954790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
