"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78216010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78216010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912064
"http://webisa.webdatacommons.org/prov/78216010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78216010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78216010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78216010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161917402"
"http://webisa.webdatacommons.org/prov/78216010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111636503"
"http://webisa.webdatacommons.org/prov/78216010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324642539"
"http://webisa.webdatacommons.org/prov/78216010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78216010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
