"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453951519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453951519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341425
"http://webisa.webdatacommons.org/prov/453951519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453951519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453951519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453951519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304734939"
"http://webisa.webdatacommons.org/prov/453951519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233892918"
"http://webisa.webdatacommons.org/prov/453951519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391898442"
"http://webisa.webdatacommons.org/prov/453951519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/453951519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453951519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
