"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58219896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550089
"http://webisa.webdatacommons.org/prov/58219896","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/58219896","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/58219896","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278569837"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292401973"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11738110"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30052931"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105718423"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324187129"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167192026"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244880222"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296173429"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378127224"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403535662"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201898205"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409267863"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393547523"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43137600"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325351913"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102996529"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102451688"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29844719"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188962702"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15041034"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429866489"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110812864"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384297197"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58219896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
