"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70498369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381735
"http://webisa.webdatacommons.org/prov/70498369","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/70498369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70498369","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182775717"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285177357"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69734182"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69741406"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305569655"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285342785"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242792826"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285347811"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344866826"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285263910"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70498369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
