"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435695123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663403
"http://webisa.webdatacommons.org/prov/435695123","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/435695123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435695123","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184383821"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184383822"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184383823"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410841055"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207638376"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165879900"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383298225"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455998637"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186117745"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184383820"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132301432"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213747749"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247019925"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435695123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
