"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156848349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156848349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621801
"http://webisa.webdatacommons.org/prov/156848349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156848349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156848349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156848349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253561467"
"http://webisa.webdatacommons.org/prov/156848349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117749286"
"http://webisa.webdatacommons.org/prov/156848349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168025755"
"http://webisa.webdatacommons.org/prov/156848349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442215447"
"http://webisa.webdatacommons.org/prov/156848349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156848349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156848349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
