"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233784079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233784079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257151
"http://webisa.webdatacommons.org/prov/233784079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233784079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233784079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233784079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349878283"
"http://webisa.webdatacommons.org/prov/233784079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169008784"
"http://webisa.webdatacommons.org/prov/233784079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3597000"
"http://webisa.webdatacommons.org/prov/233784079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233784079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
