"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427152939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427152939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473553
"http://webisa.webdatacommons.org/prov/427152939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427152939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427152939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427152939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154949936"
"http://webisa.webdatacommons.org/prov/427152939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309129908"
"http://webisa.webdatacommons.org/prov/427152939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343561034"
"http://webisa.webdatacommons.org/prov/427152939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340333"
"http://webisa.webdatacommons.org/prov/427152939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56044353"
"http://webisa.webdatacommons.org/prov/427152939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427152939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427152939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
