"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307333900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307333900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455285
"http://webisa.webdatacommons.org/prov/307333900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307333900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307333900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307333900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268075153"
"http://webisa.webdatacommons.org/prov/307333900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104952441"
"http://webisa.webdatacommons.org/prov/307333900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175685880"
"http://webisa.webdatacommons.org/prov/307333900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205944138"
"http://webisa.webdatacommons.org/prov/307333900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307333900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/307333900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
