"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216582589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216582589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158889
"http://webisa.webdatacommons.org/prov/216582589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216582589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216582589","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216582589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237277329"
"http://webisa.webdatacommons.org/prov/216582589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368346481"
"http://webisa.webdatacommons.org/prov/216582589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205388874"
"http://webisa.webdatacommons.org/prov/216582589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/216582589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216582589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
