"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369903234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116748
"http://webisa.webdatacommons.org/prov/369903234","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/369903234","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369903234","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396529062"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321633506"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143437732"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226468843"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408816003"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243161184"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69100939"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419902131"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85921300"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369903234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
