"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62711023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62711023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284417
"http://webisa.webdatacommons.org/prov/62711023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62711023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62711023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62711023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434265858"
"http://webisa.webdatacommons.org/prov/62711023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11505582"
"http://webisa.webdatacommons.org/prov/62711023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159297059"
"http://webisa.webdatacommons.org/prov/62711023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11514300"
"http://webisa.webdatacommons.org/prov/62711023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434426931"
"http://webisa.webdatacommons.org/prov/62711023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62711023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62711023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
