"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512938699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353914
"http://webisa.webdatacommons.org/prov/512938699","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512938699","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512938699","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296693190"
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34570677"
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142086952"
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120593108"
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375252895"
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512938699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
