"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413812787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413812787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417181
"http://webisa.webdatacommons.org/prov/413812787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413812787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413812787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413812787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150898522"
"http://webisa.webdatacommons.org/prov/413812787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150913997"
"http://webisa.webdatacommons.org/prov/413812787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293628880"
"http://webisa.webdatacommons.org/prov/413812787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439365079"
"http://webisa.webdatacommons.org/prov/413812787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155081375"
"http://webisa.webdatacommons.org/prov/413812787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413812787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413812787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
