"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512573996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512573996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406351
"http://webisa.webdatacommons.org/prov/512573996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512573996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512573996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512573996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225323119"
"http://webisa.webdatacommons.org/prov/512573996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438364811"
"http://webisa.webdatacommons.org/prov/512573996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286376823"
"http://webisa.webdatacommons.org/prov/512573996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245901344"
"http://webisa.webdatacommons.org/prov/512573996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256133376"
"http://webisa.webdatacommons.org/prov/512573996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512573996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512573996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
