"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342710260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355181
"http://webisa.webdatacommons.org/prov/342710260","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342710260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342710260","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401566091"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430797767"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237853687"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424270291"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403008291"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114719973"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114757628"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46178950"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342710260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
