"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40639585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197678
"http://webisa.webdatacommons.org/prov/40639585","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40639585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40639585","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25694702"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223726705"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116691993"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168062400"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153741797"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140332120"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223576657"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272296129"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40639585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
