"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95473678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275918
"http://webisa.webdatacommons.org/prov/95473678","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/95473678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95473678","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76670523"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295917044"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56067069"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299959299"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12553184"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341996019"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251218738"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251364568"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369888067"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114456280"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29733006"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386533502"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299929412"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142859111"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179697751"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213030981"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25294795"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299924301"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428338969"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25290428"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284587413"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126995937"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97858972"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353600997"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374257382"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386536648"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83805168"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102511595"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967455"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347180151"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430706867"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271605533"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59270754"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392692128"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114405027"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430706698"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126977966"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56028064"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315956734"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278499653"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108889321"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341943139"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296026845"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277150269"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251334629"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37026516"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353575012"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365944764"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353561156"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256535224"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296010466"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37034188"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296011671"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430629755"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342995770"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142013279"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187887799"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278474986"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353567959"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162946439"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369465933"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347130976"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142825375"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361258877"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300060666"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315910214"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129027063"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150014030"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130934241"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201967628"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430608380"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315914389"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102387708"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428286664"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346743816"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369424398"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59160460"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361258502"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386451606"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425175869"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264112497"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102473386"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142005132"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105723901"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79131988"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114549889"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213094463"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102451785"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332693104"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288983075"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194680421"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108984266"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129424070"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223871361"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12594442"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353678247"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133491469"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213099334"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300014849"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346630775"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19050902"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346727665"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59149263"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289308518"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398272654"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3837584"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89009884"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148942246"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141952680"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342037763"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114387989"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97940033"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145874370"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318104950"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300003639"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277052226"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449843898"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79237708"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3713897"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81512474"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131013288"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3680283"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284666332"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3831970"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317969660"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124817286"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114462096"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357050796"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210209203"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428254145"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342018230"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295920261"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112699"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342010732"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342921036"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210217318"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369489680"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425259806"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256588257"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251239861"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425272081"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210237277"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353633186"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361162162"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102416958"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275034631"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88958350"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95473678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
