"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311995808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311995808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374147
"http://webisa.webdatacommons.org/prov/311995808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311995808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311995808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311995808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96359934"
"http://webisa.webdatacommons.org/prov/311995808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326755010"
"http://webisa.webdatacommons.org/prov/311995808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394936958"
"http://webisa.webdatacommons.org/prov/311995808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292064525"
"http://webisa.webdatacommons.org/prov/311995808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311995808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311995808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
