"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202223294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224074
"http://webisa.webdatacommons.org/prov/202223294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202223294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202223294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78403875"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122772977"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220946528"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369942221"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22349886"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250945953"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202223294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
