"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39352829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699251
"http://webisa.webdatacommons.org/prov/39352829","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39352829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39352829","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87971585"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90556888"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454478563"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393171873"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432647260"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89271422"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116882365"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39352829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
