"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202088075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202088075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234115
"http://webisa.webdatacommons.org/prov/202088075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202088075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202088075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202088075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439496072"
"http://webisa.webdatacommons.org/prov/202088075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437442961"
"http://webisa.webdatacommons.org/prov/202088075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119175746"
"http://webisa.webdatacommons.org/prov/202088075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202088075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202088075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
