"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417714120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417714120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159495
"http://webisa.webdatacommons.org/prov/417714120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417714120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417714120","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417714120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160579379"
"http://webisa.webdatacommons.org/prov/417714120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730061"
"http://webisa.webdatacommons.org/prov/417714120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250698750"
"http://webisa.webdatacommons.org/prov/417714120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234217908"
"http://webisa.webdatacommons.org/prov/417714120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417714120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417714120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
