"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264191090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264191090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139407
"http://webisa.webdatacommons.org/prov/264191090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264191090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264191090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264191090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48781396"
"http://webisa.webdatacommons.org/prov/264191090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320411502"
"http://webisa.webdatacommons.org/prov/264191090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139561213"
"http://webisa.webdatacommons.org/prov/264191090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85106240"
"http://webisa.webdatacommons.org/prov/264191090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264191090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
