"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119118829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25964
"http://webisa.webdatacommons.org/prov/119118829","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/119118829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119118829","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198829291"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80153112"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133931752"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241672353"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396707913"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329251405"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35139631"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357930778"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38124886"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337634812"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155510879"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99891891"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320194974"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358120142"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71419876"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115406197"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319700695"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57689133"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329050212"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264597925"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132162567"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24876965"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/119118829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
