"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340778597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340778597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412109
"http://webisa.webdatacommons.org/prov/340778597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340778597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340778597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340778597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230882697"
"http://webisa.webdatacommons.org/prov/340778597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428887438"
"http://webisa.webdatacommons.org/prov/340778597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428361314"
"http://webisa.webdatacommons.org/prov/340778597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340778597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
