"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301649150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301649150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516076
"http://webisa.webdatacommons.org/prov/301649150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301649150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301649150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301649150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132362234"
"http://webisa.webdatacommons.org/prov/301649150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421925967"
"http://webisa.webdatacommons.org/prov/301649150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176865970"
"http://webisa.webdatacommons.org/prov/301649150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290592682"
"http://webisa.webdatacommons.org/prov/301649150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183489241"
"http://webisa.webdatacommons.org/prov/301649150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301649150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
